"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368693386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677748
"http://webisa.webdatacommons.org/prov/368693386","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368693386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368693386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43088105"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106209419"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229140986"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113995923"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420976689"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33696093"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368693386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
