"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66462010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397979
"http://webisa.webdatacommons.org/prov/66462010","http://webisa.webdatacommons.org/ontology#hasFrequency",237
"http://webisa.webdatacommons.org/prov/66462010","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/66462010","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349884513"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252637590"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8009233"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283093838"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109780424"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73097451"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309695575"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210200056"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35315238"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48614281"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367953974"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109415314"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79691922"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407061853"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67399830"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79704807"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312124879"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228153865"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284747319"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340788363"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249531685"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322923521"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311938183"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054990"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284737705"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284738040"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284738686"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284743836"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284724697"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284726912"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307404964"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284731966"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55435275"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284737463"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284719268"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284722077"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284722568"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284724617"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284711412"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395112950"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284713552"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450284888"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284713907"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284719092"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284703031"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284703507"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138620255"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284704712"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284707546"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65378060"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445879214"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47586495"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445669005"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75240029"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215696905"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215697925"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113117236"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190142488"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54604464"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235094017"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118643482"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11133231"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36430369"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11135516"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405211354"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181062026"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303072063"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116572980"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159453544"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112909509"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216630788"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261891851"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36557824"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302824639"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261789668"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374243926"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195376392"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374259109"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374279479"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216424988"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134891423"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118152631"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246919881"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244766178"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211571159"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209003490"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374149131"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196491015"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413578261"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52242767"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208766545"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166253240"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218680851"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138383051"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105166873"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196436363"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208746775"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166184310"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302466278"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51914896"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204204634"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158750446"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199986556"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51847744"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51823788"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338066549"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323068118"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95122096"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90355957"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412159201"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338020122"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306074335"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65752252"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153284499"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65731044"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352437848"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262309147"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322455403"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7721859"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359413245"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411971422"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280836923"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322404919"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385332188"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390819806"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98155657"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262023259"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39942285"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117241384"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173676932"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261981870"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75873074"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329073481"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94260376"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54911383"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390754740"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39915482"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7556828"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75581666"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173433196"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52682409"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224728565"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76713354"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52687533"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113730903"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52475464"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52552300"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985822"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303406277"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52383969"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134054993"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60161956"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76351332"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328144302"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106703034"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72580327"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427951031"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92309254"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273089275"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427953581"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187553239"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59925370"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53023645"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218853686"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180554986"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92063198"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72347684"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98415554"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113051069"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151973799"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362146993"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52832210"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151948007"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52841427"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173768527"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201144961"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72157092"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117466943"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167105034"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959971"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406150734"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112845840"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385168486"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395585312"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187081143"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112735266"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9151731"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272593668"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7907492"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602424"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108234967"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173300046"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51313673"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338573281"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71251813"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383435783"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375346673"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384837465"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200233884"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329992681"
"http://webisa.webdatacommons.org/prov/66462010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338562534"
