"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441548484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0726118
"http://webisa.webdatacommons.org/prov/441548484","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441548484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441548484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164721806"
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285961102"
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443287720"
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249420445"
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249145247"
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249209777"
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441548484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
