"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347727970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073332
"http://webisa.webdatacommons.org/prov/347727970","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347727970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347727970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380437087"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177491714"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428103096"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454973970"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242317635"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416999785"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308904285"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347727970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
