"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458228271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30377
"http://webisa.webdatacommons.org/prov/458228271","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458228271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458228271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431498192"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311969584"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240419570"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161045731"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61393000"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387432413"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1111986"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458228271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
