"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206023011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114513
"http://webisa.webdatacommons.org/prov/206023011","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/206023011","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/206023011","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227899453"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150051152"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264242881"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325506145"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396031737"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406374636"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169473"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257484852"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191219797"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413553694"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419040146"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419068178"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186785157"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170856602"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434314074"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419211108"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289204877"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419229953"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148852431"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312159424"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242009971"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279453457"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60165981"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55424414"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206023011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
