"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446128590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126735
"http://webisa.webdatacommons.org/prov/446128590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446128590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446128590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369119875"
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153013950"
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417207318"
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129560910"
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258574998"
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446128590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
