"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150995290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373442
"http://webisa.webdatacommons.org/prov/150995290","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/150995290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150995290","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356668168"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74425329"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69388505"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382756340"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306265105"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44517425"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37215290"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171232351"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278131878"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19905429"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213071276"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356593325"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355416721"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316488682"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356936808"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305399"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42202896"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42155835"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356517393"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150995290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
