"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40790911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334811
"http://webisa.webdatacommons.org/prov/40790911","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40790911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40790911","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334359330"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243353437"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243161437"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62041630"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445132427"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843162"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341745123"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316738431"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40790911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
