"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181035730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181035730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221589
"http://webisa.webdatacommons.org/prov/181035730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181035730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181035730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181035730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1348471"
"http://webisa.webdatacommons.org/prov/181035730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226383"
"http://webisa.webdatacommons.org/prov/181035730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237192522"
"http://webisa.webdatacommons.org/prov/181035730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181035730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181035730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
