"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256516690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256516690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229425
"http://webisa.webdatacommons.org/prov/256516690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256516690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256516690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256516690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250938192"
"http://webisa.webdatacommons.org/prov/256516690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420674173"
"http://webisa.webdatacommons.org/prov/256516690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40587190"
"http://webisa.webdatacommons.org/prov/256516690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211018776"
"http://webisa.webdatacommons.org/prov/256516690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256516690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
