"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442506937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564515
"http://webisa.webdatacommons.org/prov/442506937","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/442506937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442506937","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129354822"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89046285"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80261071"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164975216"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97319623"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212320137"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97343297"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212323350"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97352760"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97353382"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248942558"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97362779"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102567838"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455013210"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172388379"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124604266"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344156806"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389574078"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107471108"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257586356"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418527727"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87032509"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011127"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442506937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
