"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462765504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462765504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128234
"http://webisa.webdatacommons.org/prov/462765504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462765504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462765504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462765504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66344089"
"http://webisa.webdatacommons.org/prov/462765504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130196083"
"http://webisa.webdatacommons.org/prov/462765504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431154095"
"http://webisa.webdatacommons.org/prov/462765504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462765504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
