"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5414987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121375
"http://webisa.webdatacommons.org/prov/5414987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5414987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5414987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158865076"
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401462910"
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322975960"
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332662391"
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380167558"
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5414987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
