"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61168915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791139
"http://webisa.webdatacommons.org/prov/61168915","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/61168915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61168915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155532123"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52018735"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309099396"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450634824"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155037581"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309615981"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309051410"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406288702"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405326725"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312517488"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439970717"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61168915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
