"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282983945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402393
"http://webisa.webdatacommons.org/prov/282983945","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/282983945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282983945","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205901617"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18484526"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17307309"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17237936"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280698372"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227077709"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280639017"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360352117"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45548139"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18671213"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226872579"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242759881"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282983945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
