"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418434767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211478
"http://webisa.webdatacommons.org/prov/418434767","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/418434767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418434767","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193344123"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193509311"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39011469"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44230241"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281474197"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298255383"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298305963"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78516565"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298432601"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298440421"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125796438"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298465998"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275255824"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298511800"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272426894"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298548506"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418434767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
