"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1952269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199
"http://webisa.webdatacommons.org/prov/1952269","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1952269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1952269","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312921381"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441472617"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179502699"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282402336"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80860065"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310146269"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454439907"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173275510"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1952269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
