"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42707251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245061
"http://webisa.webdatacommons.org/prov/42707251","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42707251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42707251","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79081797"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97226629"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337619131"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83445877"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193462495"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270883503"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42707251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
