"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485852439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485852439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766171
"http://webisa.webdatacommons.org/prov/485852439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485852439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485852439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485852439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7903590"
"http://webisa.webdatacommons.org/prov/485852439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114871656"
"http://webisa.webdatacommons.org/prov/485852439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183788908"
"http://webisa.webdatacommons.org/prov/485852439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214265312"
"http://webisa.webdatacommons.org/prov/485852439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485852439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485852439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
