"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368055884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368055884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766548
"http://webisa.webdatacommons.org/prov/368055884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368055884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368055884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368055884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163037505"
"http://webisa.webdatacommons.org/prov/368055884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438843885"
"http://webisa.webdatacommons.org/prov/368055884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212917862"
"http://webisa.webdatacommons.org/prov/368055884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266881089"
"http://webisa.webdatacommons.org/prov/368055884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368055884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
