"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490612207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490612207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251407
"http://webisa.webdatacommons.org/prov/490612207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490612207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490612207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490612207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89642654"
"http://webisa.webdatacommons.org/prov/490612207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244200486"
"http://webisa.webdatacommons.org/prov/490612207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122679116"
"http://webisa.webdatacommons.org/prov/490612207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174798241"
"http://webisa.webdatacommons.org/prov/490612207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822462"
"http://webisa.webdatacommons.org/prov/490612207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490612207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
