"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13185286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790044
"http://webisa.webdatacommons.org/prov/13185286","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/13185286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13185286","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43228483"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192904767"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290982185"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43233900"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351948575"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351954776"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425574695"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291942504"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351936934"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351943777"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13185286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
