"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255467448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651153
"http://webisa.webdatacommons.org/prov/255467448","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/255467448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255467448","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402099"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71149655"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122487908"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274378521"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4916255"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334108348"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77673266"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334965038"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149997783"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311836947"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122332114"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255467448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
