"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248531928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314014
"http://webisa.webdatacommons.org/prov/248531928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248531928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248531928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333267049"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456351144"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425033533"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134470933"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164903832"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248531928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
