"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19915806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213393
"http://webisa.webdatacommons.org/prov/19915806","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19915806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19915806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228503223"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72904290"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310728701"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68000258"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216130279"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72716840"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139784723"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19915806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
