"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226889527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.88207
"http://webisa.webdatacommons.org/prov/226889527","http://webisa.webdatacommons.org/ontology#hasFrequency",197
"http://webisa.webdatacommons.org/prov/226889527","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/226889527","http://webisa.webdatacommons.org/ontology#hasPldSpread",132
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339992324"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433359320"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355808674"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141635610"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401113665"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34011709"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327537138"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108855642"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433579685"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366316231"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78862947"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58317345"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267840074"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85404285"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99646937"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99649387"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99686101"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63541009"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71035416"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158415473"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166294431"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356484830"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159740060"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64774009"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326632351"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57112233"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300557229"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47867341"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14016087"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399751480"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389050414"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297606770"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446898944"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225427797"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159017649"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127250312"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250768020"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250798888"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255546780"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250854448"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255624860"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296733138"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255750084"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431226739"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439807964"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125504992"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159448587"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158967150"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253973225"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307778804"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209637301"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159221896"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420388314"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155753913"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124057320"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182233879"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155779130"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264330517"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346523917"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346538928"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346549101"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346552532"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346554849"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346572056"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346583867"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346602011"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57462032"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7667302"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193908818"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233664173"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435665053"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190143571"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158372414"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419324695"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255312126"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405895344"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322645207"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25320169"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158764289"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181835355"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158772428"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438244484"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362953625"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406130206"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163332691"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384688850"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391312639"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353334885"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274422778"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369168544"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113203224"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428917813"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406406848"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338480764"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231293689"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97015460"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228929822"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453220513"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424220183"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346561343"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188975088"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408157467"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439441372"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300035172"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336612274"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444134459"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336617846"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192529546"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282812582"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196143100"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405293057"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39594054"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370464136"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20421735"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44998851"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312217953"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296235864"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204456719"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428098167"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63314574"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382847940"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63314907"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296487570"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382869414"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80400821"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101352734"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383033944"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137771688"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296522558"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392401907"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432360856"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261410533"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438204928"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308005851"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130097402"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344711959"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400720424"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452764385"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158312847"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171900664"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285214243"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78621343"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121987311"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209630676"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253426443"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158324925"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441867194"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441925010"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13449405"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296536871"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41552529"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79249959"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194786904"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227722791"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100407522"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193195250"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246386697"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86378013"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370279814"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370282455"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4657101"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100650401"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35021822"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422586105"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75021786"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394954897"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144281360"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245275242"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387203914"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95040763"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184977616"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245325185"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245341372"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245342444"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220204579"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85763906"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401953098"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129284825"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434538674"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202968633"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59261706"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441496583"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434658127"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27068110"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186991720"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71293831"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149016170"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356895611"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389386207"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166817430"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86033417"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124471473"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439862759"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439894113"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130194760"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220963737"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65005239"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226889527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
