"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307698749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214725
"http://webisa.webdatacommons.org/prov/307698749","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307698749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307698749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222201873"
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454951624"
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301149328"
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178450884"
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7537276"
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307698749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
