"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240501819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0500263
"http://webisa.webdatacommons.org/prov/240501819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240501819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240501819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173803868"
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275408808"
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174144663"
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218052376"
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387454937"
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240501819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
