"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158295916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158295916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992451
"http://webisa.webdatacommons.org/prov/158295916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158295916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158295916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158295916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387918611"
"http://webisa.webdatacommons.org/prov/158295916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307628298"
"http://webisa.webdatacommons.org/prov/158295916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384393946"
"http://webisa.webdatacommons.org/prov/158295916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371950120"
"http://webisa.webdatacommons.org/prov/158295916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158295916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158295916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
