"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108438938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108438938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0556756
"http://webisa.webdatacommons.org/prov/108438938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108438938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108438938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108438938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260005549"
"http://webisa.webdatacommons.org/prov/108438938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177712864"
"http://webisa.webdatacommons.org/prov/108438938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185246277"
"http://webisa.webdatacommons.org/prov/108438938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/108438938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/108438938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
