"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65102012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506272
"http://webisa.webdatacommons.org/prov/65102012","http://webisa.webdatacommons.org/ontology#hasFrequency",291
"http://webisa.webdatacommons.org/prov/65102012","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/65102012","http://webisa.webdatacommons.org/ontology#hasPldSpread",199
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188500982"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353886637"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362732845"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306031342"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354043937"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416178523"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157367286"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388403125"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398538746"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2212434"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187546308"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282249047"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416243682"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18428229"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249325991"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125806371"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49755149"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49793411"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91811205"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199446365"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119627439"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176594426"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388820184"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434295938"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84424450"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205525288"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107110745"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279120560"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106825892"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334343687"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407714183"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166044149"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176684188"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190467537"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435084042"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183422114"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423391332"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189566454"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101745873"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190528477"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447111231"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370820274"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226187"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153207999"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342295372"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85044328"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53993744"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10158256"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188116334"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132949398"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101583809"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112075049"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111965869"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146414619"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24454189"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325282116"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45124486"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188156148"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101631193"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190657664"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354154156"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112319000"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220606628"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256431682"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217074502"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118380113"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105592359"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188197837"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188203374"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5427652"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24866058"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431687938"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188030531"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435284672"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119077343"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265307443"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25274998"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5451550"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106596119"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107146629"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289382706"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194664092"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125438986"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133140672"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77999652"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188588414"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190766306"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182356877"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353811500"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194352070"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405087660"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289427932"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133180658"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438982508"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82528572"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203749741"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9988564"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325506903"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108793624"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329766620"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30520511"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405602204"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279477234"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289470316"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97018767"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330181024"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249092913"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62751429"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202771115"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53574475"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131652580"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202787351"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330963282"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149768684"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434697391"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188732720"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62808611"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325628582"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434758393"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192284399"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296072972"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70179910"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176393318"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283839352"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114100899"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202844345"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400335885"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232377945"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70243493"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279628631"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188892031"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372499209"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272925862"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289617775"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270910659"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125704912"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300654673"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234417351"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397176959"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300662258"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114130866"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270693720"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100890749"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370674496"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100893697"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439512250"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400453306"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417026914"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199321599"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324997308"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104283568"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151344551"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417207167"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53841013"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216561275"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434906704"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352508592"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53866669"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2067641"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417105192"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417149505"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182907407"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328707641"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352563891"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400508842"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434985475"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78085974"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296084396"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434961782"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82089020"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223461577"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9870712"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968189"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96698507"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128017052"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446920425"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190389972"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96707030"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342212120"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77900900"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371578728"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234151581"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288789745"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112550581"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325192187"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543861"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325212179"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416271216"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270865475"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364921213"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353665135"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279203398"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113192845"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9247888"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53262689"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339963399"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17992767"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181732145"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447059554"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325158"
"http://webisa.webdatacommons.org/prov/65102012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289292970"
