"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388330000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388330000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417499
"http://webisa.webdatacommons.org/prov/388330000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388330000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388330000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388330000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174535594"
"http://webisa.webdatacommons.org/prov/388330000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199200120"
"http://webisa.webdatacommons.org/prov/388330000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86582464"
"http://webisa.webdatacommons.org/prov/388330000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86772476"
"http://webisa.webdatacommons.org/prov/388330000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214089972"
"http://webisa.webdatacommons.org/prov/388330000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388330000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
