"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409450651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357311
"http://webisa.webdatacommons.org/prov/409450651","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/409450651","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/409450651","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90798790"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186725149"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194816225"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284820496"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58954355"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224400846"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53718304"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90041833"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261176483"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128827524"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435131810"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243864703"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428734250"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276790501"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354124569"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192263339"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142585529"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239737764"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32338295"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236831133"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355486238"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194974932"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260516980"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195051949"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44534934"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142576210"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404511409"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101609367"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404583826"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251711938"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298784106"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341721909"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75348222"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445257920"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145547689"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437352008"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254649443"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341582874"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586403"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445283316"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347441323"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341592547"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341599734"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341616213"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341620479"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341570950"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432434044"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242004745"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254464371"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341571838"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341571846"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189160339"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341572291"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341578947"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254614162"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341580095"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254621496"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217669893"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341582723"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341566177"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341566567"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364492545"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47367140"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341566622"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364498494"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311710575"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341566774"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341567161"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30653000"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341567540"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341567679"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341568941"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564213"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564311"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564341"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564763"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564926"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341565062"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341565502"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341566067"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562287"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562476"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562761"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562956"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131293462"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341563517"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337760908"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341563758"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564019"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114304882"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564197"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230301633"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562173"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245723824"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562213"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562243"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98312273"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58244103"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130751994"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329354051"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409450651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
