"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215674691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160316
"http://webisa.webdatacommons.org/prov/215674691","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/215674691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215674691","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353666780"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124841373"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428288105"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81552399"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12588703"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177981253"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397658752"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12610401"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107624100"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215674691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
