"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293451492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180074
"http://webisa.webdatacommons.org/prov/293451492","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293451492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293451492","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132298774"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395875526"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357744298"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361528849"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138119565"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193438251"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367394469"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302308631"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239301435"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293451492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
