"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311826929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311826929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213765
"http://webisa.webdatacommons.org/prov/311826929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311826929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311826929","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311826929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114817682"
"http://webisa.webdatacommons.org/prov/311826929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327003196"
"http://webisa.webdatacommons.org/prov/311826929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411748034"
"http://webisa.webdatacommons.org/prov/311826929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311826929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
