"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121749100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121749100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103921
"http://webisa.webdatacommons.org/prov/121749100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121749100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121749100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121749100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111290616"
"http://webisa.webdatacommons.org/prov/121749100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378484804"
"http://webisa.webdatacommons.org/prov/121749100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150727057"
"http://webisa.webdatacommons.org/prov/121749100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121749100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121749100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
