"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31380715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948762
"http://webisa.webdatacommons.org/prov/31380715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31380715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31380715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107711457"
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414468825"
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158300961"
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444760993"
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31380715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
