"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212748270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145837
"http://webisa.webdatacommons.org/prov/212748270","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212748270","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212748270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301610802"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439120113"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379451029"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317938639"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124150713"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393593096"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443367259"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212748270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
