"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172485915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172485915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191659
"http://webisa.webdatacommons.org/prov/172485915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172485915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172485915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172485915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226897649"
"http://webisa.webdatacommons.org/prov/172485915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365271090"
"http://webisa.webdatacommons.org/prov/172485915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143239079"
"http://webisa.webdatacommons.org/prov/172485915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172485915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
