"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180090135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180090135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234192
"http://webisa.webdatacommons.org/prov/180090135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180090135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180090135","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180090135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332322949"
"http://webisa.webdatacommons.org/prov/180090135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108340831"
"http://webisa.webdatacommons.org/prov/180090135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302971639"
"http://webisa.webdatacommons.org/prov/180090135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180090135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
