"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466221870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117626
"http://webisa.webdatacommons.org/prov/466221870","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/466221870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466221870","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103574587"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436958172"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29270503"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211422295"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120229105"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444540573"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38620843"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396507310"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70846025"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60185405"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307672674"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48382767"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105922753"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16519151"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466221870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
