"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419960413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264197
"http://webisa.webdatacommons.org/prov/419960413","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419960413","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419960413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440630"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371283277"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129538917"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170913342"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432891287"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54189865"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
