"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338858383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731909
"http://webisa.webdatacommons.org/prov/338858383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338858383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338858383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35711035"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359750274"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97748416"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113560696"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368647961"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31791144"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338858383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
