"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196763149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196763149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19412
"http://webisa.webdatacommons.org/prov/196763149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196763149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196763149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29098618"
"http://webisa.webdatacommons.org/prov/196763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24132535"
"http://webisa.webdatacommons.org/prov/196763149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267679165"
"http://webisa.webdatacommons.org/prov/196763149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196763149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196763149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
