"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18991084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18991084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22353
"http://webisa.webdatacommons.org/prov/18991084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18991084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18991084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18991084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36053214"
"http://webisa.webdatacommons.org/prov/18991084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430435796"
"http://webisa.webdatacommons.org/prov/18991084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107409287"
"http://webisa.webdatacommons.org/prov/18991084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18991084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
