"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387773440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387773440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343694
"http://webisa.webdatacommons.org/prov/387773440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387773440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387773440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387773440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402805036"
"http://webisa.webdatacommons.org/prov/387773440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391557908"
"http://webisa.webdatacommons.org/prov/387773440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391559373"
"http://webisa.webdatacommons.org/prov/387773440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391568977"
"http://webisa.webdatacommons.org/prov/387773440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401571987"
"http://webisa.webdatacommons.org/prov/387773440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387773440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
