"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99762598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161653
"http://webisa.webdatacommons.org/prov/99762598","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99762598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99762598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34511242"
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105725659"
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99635594"
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34894033"
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282101291"
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99762598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
