"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508643567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313971
"http://webisa.webdatacommons.org/prov/508643567","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/508643567","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508643567","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288131631"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427999733"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65728932"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50208456"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43062419"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201056598"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24015612"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375243335"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283049555"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237282105"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394842724"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231690611"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232704375"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455534300"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224799554"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297052225"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53436469"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508643567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
