"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165933503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165933503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268254
"http://webisa.webdatacommons.org/prov/165933503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165933503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165933503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165933503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102253249"
"http://webisa.webdatacommons.org/prov/165933503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416903404"
"http://webisa.webdatacommons.org/prov/165933503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317962354"
"http://webisa.webdatacommons.org/prov/165933503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116273652"
"http://webisa.webdatacommons.org/prov/165933503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165933503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
