"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398762174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470424
"http://webisa.webdatacommons.org/prov/398762174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398762174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398762174","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222613151"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407662966"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240668657"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318629275"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359964898"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263656575"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398762174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
