"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2851710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632723
"http://webisa.webdatacommons.org/prov/2851710","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/2851710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2851710","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18835614"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79633693"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45635769"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232008115"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136102550"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41623135"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412625367"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289849098"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171074455"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72127031"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452734815"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98319192"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110070067"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172622144"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/2851710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
