"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90895061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686383
"http://webisa.webdatacommons.org/prov/90895061","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90895061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90895061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54143782"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391314636"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135008731"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54179687"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326841136"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313889849"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313846058"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225979167"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90895061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
