"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196278354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112993
"http://webisa.webdatacommons.org/prov/196278354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196278354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196278354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129382740"
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317130422"
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446268716"
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254383083"
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196278354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
