"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88624451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88624451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154695
"http://webisa.webdatacommons.org/prov/88624451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88624451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88624451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88624451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103332985"
"http://webisa.webdatacommons.org/prov/88624451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103289510"
"http://webisa.webdatacommons.org/prov/88624451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103314795"
"http://webisa.webdatacommons.org/prov/88624451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203483146"
"http://webisa.webdatacommons.org/prov/88624451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103284155"
"http://webisa.webdatacommons.org/prov/88624451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88624451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
