"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84974431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84974431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342841
"http://webisa.webdatacommons.org/prov/84974431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84974431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84974431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84974431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107374651"
"http://webisa.webdatacommons.org/prov/84974431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177587394"
"http://webisa.webdatacommons.org/prov/84974431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7411216"
"http://webisa.webdatacommons.org/prov/84974431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84974431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
