"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284613755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537374
"http://webisa.webdatacommons.org/prov/284613755","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/284613755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284613755","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282687762"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92177315"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311926694"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46254988"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367336405"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415829969"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46460509"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236791511"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108503399"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193964325"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134366880"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89526619"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95982009"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415906716"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96224353"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284613755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
