"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178169709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332693
"http://webisa.webdatacommons.org/prov/178169709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178169709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178169709","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82454056"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390292374"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279583968"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200250135"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111629040"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280241875"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163278840"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178169709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
