"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91734007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236294
"http://webisa.webdatacommons.org/prov/91734007","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91734007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91734007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384697053"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437884152"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376404685"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409510000"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262422518"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34695520"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406731236"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334087347"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91734007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
