"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451317468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451317468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276688
"http://webisa.webdatacommons.org/prov/451317468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451317468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451317468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451317468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388187143"
"http://webisa.webdatacommons.org/prov/451317468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185519614"
"http://webisa.webdatacommons.org/prov/451317468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158357317"
"http://webisa.webdatacommons.org/prov/451317468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62717459"
"http://webisa.webdatacommons.org/prov/451317468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370412461"
"http://webisa.webdatacommons.org/prov/451317468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451317468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
