"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342618044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12041
"http://webisa.webdatacommons.org/prov/342618044","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342618044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342618044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142334947"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330481429"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31607832"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134379683"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133037127"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156363729"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30344674"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331369629"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342618044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
