"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123084783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465671
"http://webisa.webdatacommons.org/prov/123084783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123084783","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123084783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346458797"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80618915"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216112595"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143266763"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273762109"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123084783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
