"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183714967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295223
"http://webisa.webdatacommons.org/prov/183714967","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183714967","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/183714967","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450359529"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211589847"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313610110"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365263403"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143254812"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211418151"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289163576"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143038950"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183714967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
